OrganisationURI,SiteReference,SiteNameAddress,SitePlanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,Notes
http://opendatacommunities.org/id/district-council/dacorum,BLR/001,West Herts College site and Civic Zone Marlowes ,http://bit.ly/Dacorum-BLR,-0.473836,51.755599,5.7,owned by a public authority,permissioned,full planning permission,17/03/2017,http://www.dacorum.gov.uk/brownfield-land-register,yes,500,,,,31/12/2017,16/08/2018,,"Part permissioned as applications only received for parts of the site - i.e. West Herts College, Forum, Land around Forum. Outline planning permission granted for latter on 29/06/15. Full planning permission granted for Forum on 10/02/15 "
http://opendatacommunities.org/id/district-council/dacorum,BLR/002,Hemel Hempstead Hospital site Hillfield Road ,http://bit.ly/Dacorum-BLR,-0.467756,51.750736,11.71,owned by a public authority,not permissioned,,,http://www.dacorum.gov.uk/brownfield-land-register,yes,400,,,,31/12/2017,16/08/2018,,Application has expired
http://opendatacommunities.org/id/district-council/dacorum,BLR/003,Paradise/Wood Lane Hemel Hempstead ,http://bit.ly/Dacorum-BLR,-0.468341,51.748891,3,mixed ownership,not permissioned,,,,yes,75,,,Previously part of HHC43 & MU/3,31/12/2017,16/08/2018,,4/00987/17/MFA withdrawn at last second
http://opendatacommunities.org/id/district-council/dacorum,BLR/004,Hemel Hempstead Station Gateway Station Road,http://bit.ly/Dacorum-BLR,-0.488751,51.742411,4.32,mixed ownership,not permissioned,,,,yes,140,,,,31/12/2017,16/08/2018,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/005,Gossoms End / Billet Lane Berkhamsted,http://bit.ly/Dacorum-BLR,-0.579269,51.765696,0.63,not owned by a public authority,permissioned,full planning permission,25/06/2018,http://www.dacorum.gov.uk/brownfield-land-register,yes,32,,,,31/12/2017,14/10/2019,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/006,Berkhamsted Civic Centre and land to rear of High Street Berkhamsted,http://bit.ly/Dacorum-BLR,-0.564729,51.759486,0.4,owned by a public authority,not permissioned,,,http://www.dacorum.gov.uk/brownfield-land-register,yes,23,,,,31/12/2017,16/08/2018,,Application has expired
http://opendatacommunities.org/id/district-council/dacorum,BLR/007,Market Square Hemel Hempstead,http://bit.ly/Dacorum-BLR,-0.473184,51.752605,0.5,owned by a public authority,not permissioned,,,,yes,5,,,,31/12/2017,16/08/2018,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/008,Land rear of 186-202 Belswains Lane,http://bit.ly/Dacorum-BLR,-0.456081,51.732032,0.32,not owned by a public authority,not permissioned,,,,yes,10,,,,31/12/2017,16/08/2018,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/009,National Grid land 339-353 London Road Hemel Hempstead,http://bit.ly/Dacorum-BLR,-0.480212,51.740916,4.32,not owned by a public authority,not permissioned,,,http://www.dacorum.gov.uk/brownfield-land-register,yes,350,,,,31/12/2017,16/08/2018,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/010,Ebberns Road Hemel Hempstead,http://bit.ly/Dacorum-BLR,-0.465289,51.738492,1,not owned by a public authority,permissioned,full planning permission,12/04/2016,http://www.dacorum.gov.uk/brownfield-land-register,yes,30,,,,31/12/2017,16/08/2018,,Part permissioned as application not received for remaining part of site. Full Permission granted for Drew House and the Factory on 21/08/15
http://opendatacommunities.org/id/district-council/dacorum,BLR/011,Former Hewden Hire site Two Waters Road Hemel Hempstead,http://bit.ly/Dacorum-BLR,-0.473795,51.74095,0.3,not owned by a public authority,permissioned,full planning permission,27/08/2019,http://www.dacorum.gov.uk/brownfield-land-register,yes,39,,,,31/12/2017,14/10/2019,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/012,Leverstock Green Tennis Club Grasmere Close Hemel Hempstead,http://bit.ly/Dacorum-BLR,-0.438129,51.745292,1.16,not owned by a public authority,not permissioned,,,,yes,25,,,,31/12/2017,16/08/2018,,4/00518/15/PRE
http://opendatacommunities.org/id/district-council/dacorum,BLR/013,233 London Road Hemel Hempstead,http://bit.ly/Dacorum-BLR,-0.472068,51.738886,0.11,not owned by a public authority,not permissioned,,,http://www.dacorum.gov.uk/brownfield-land-register,yes,10,,,,31/12/2017,31/12/2018,,Application has expired
http://opendatacommunities.org/id/district-council/dacorum,BLR/014,Apsley Paper Trail land London Road,http://bit.ly/Dacorum-BLR,-0.462418,51.733896,0.31,owned by a public authority,not permissioned,,,,yes,31,,,,31/12/2017,16/08/2018,,4/00675/14/PRE
http://opendatacommunities.org/id/district-council/dacorum,DBC/015,The Point (former petrol filling station) Two Waters Road Hemel Hempstead,http://bit.ly/Dacorum-BLR,-0.472857,51.745551,0.15,owned by a public authority,not permissioned,,,,yes,25,,,,31/12/2017,16/08/2018,,4/02158/13/PRE
http://opendatacommunities.org/id/district-council/dacorum,BLR/016,Former Martindale School Boxted Road Hemel Hempstead,http://bit.ly/Dacorum-BLR,-0.498282,51.760751,1.41,owned by a public authority,permissioned,full planning permission,16/10/2017,http://www.dacorum.gov.uk/brownfield-land-register,yes,65,,,,31/12/2017,14/10/2019,,Full application resolved to be granted subject to s106
http://opendatacommunities.org/id/district-council/dacorum,BLR/017,Frogmore Road Hemel Hempstead,http://bit.ly/Dacorum-BLR,-0.466589,51.738149,2.93,not owned by a public authority,not permissioned,,,http://www.dacorum.gov.uk/brownfield-land-register,yes,100,,,,31/12/2017,16/08/2018,, 4/03226/16/PRE
http://opendatacommunities.org/id/district-council/dacorum,BLR/018,Corner of High Street / Swing Gate Lane Berkhamsted,http://bit.ly/Dacorum-BLR,-0.556029,51.757419,0.1,owned by a public authority,permissioned,full planning permission,29/06/2015,http://www.dacorum.gov.uk/brownfield-land-register,yes,11,,,,31/12/2017,16/08/2018,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/019,Western Road Tring,http://bit.ly/Dacorum-BLR,-0.66847,51.792052,0.47,not owned by a public authority,not permissioned,,,,yes,25,,,,31/12/2017,16/08/2018,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/020,Depot land Langdon Street Tring,http://bit.ly/Dacorum-BLR,-0.663863,51.791928,0.22,not owned by a public authority,permissioned,full planning permission,18/05/2016,http://www.dacorum.gov.uk/brownfield-land-register,yes,10,,,,31/12/2017,16/08/2018,06/03/2018,
http://opendatacommunities.org/id/district-council/dacorum,BLR/021,Watling Street (rear of Hicks Road/High Street) Markyate,http://bit.ly/Dacorum-BLR,-0.458572,51.836587,0.31,not owned by a public authority,permissioned,full planning permission,02/11/2015,http://www.dacorum.gov.uk/brownfield-land-register,yes,9,,,,31/12/2017,14/10/2019,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/022,Garden Scene Nursery Chapel Croft Chipperfield,http://bit.ly/Dacorum-BLR,-0.4911489,51.707391,0.81,not owned by a public authority,permissioned,full planning permission,29/07/2019,http://www.dacorum.gov.uk/brownfield-land-register,yes,15,,,,31/12/2017,14/10/2019,,4/00780/14/PRE 4/02659/06/PRE 4/00369/93/4 refer to simmonds nursery
http://opendatacommunities.org/id/district-council/dacorum,BLR/023,Bourne End Mills Bourne End Lane,http://bit.ly/Dacorum-BLR,-0.526102,51.742957,3.98,not owned by a public authority,permissioned,reserved matters approval,17/07/2017,http://www.dacorum.gov.uk/brownfield-land-register,yes,45,,,,31/12/2017,16/08/2018,,Hybrid application granted outline / part full permission on 9/03/16
http://opendatacommunities.org/id/district-council/dacorum,BLR/024,St Mary's Convent Green End Road Boxmoor,http://bit.ly/Dacorum-BLR,-0.491942,51.747065,0.81,not owned by a public authority,permissioned,full planning permission,13/06/2016,http://www.dacorum.gov.uk/brownfield-land-register,yes,20,,,,31/12/2017,16/08/2018,,LBC granted 13/06/16
http://opendatacommunities.org/id/district-council/dacorum,BLR/025,Former Sappi Nash Mills,http://bit.ly/Dacorum-BLR,-0.45143,51.728698,6.67,not owned by a public authority,permissioned,full planning permission,19/10/2015,http://www.dacorum.gov.uk/brownfield-land-register,yes,38,,,,31/12/2017,16/08/2018,,"Part permissioned as applications not recived for part of site to south of Red Lion Lane. CoU of Blocks I and K granted 2/04/13. 450 dwellings plus care home, community use, A3, B1 and Day Nursery, etc granted 12/05/10"
http://opendatacommunities.org/id/district-council/dacorum,BLR/026,"St Francis De Sales
Preparatory School
Aylesbury Road",http://bit.ly/Dacorum-BLR,-0.699309,51.831475,0.69,not owned by a public authority,permissioned,full planning permission,09/03/2018,http://www.dacorum.gov.uk/brownfield-land-register,yes,40,,,,31/12/2017,14/10/2019,,Query whether this constitutes previously developed land
http://opendatacommunities.org/id/district-council/dacorum,BLR/027,"Chipperfield Garden Centre, Chipperfield",http://bit.ly/Dacorum-BLR,-0.507454,51.71278,3.22,not owned by a public authority,not permissioned,,,http://www.dacorum.gov.uk/brownfield-land-register,yes,71,,,,17/08/2018,14/10/2019,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/028,"Hemel Hempstead Garden Centre, Great gaddesden",http://bit.ly/Dacorum-BLR,-0.506741,51.79204,2.44,not owned by a public authority,permissioned,full planning permission,20/09/2019,http://www.dacorum.gov.uk/brownfield-land-register,yes,74,,,,17/08/2018,14/10/2019,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/029,"Marchmont Farm, Link Road, Hemel",http://bit.ly/Dacorum-BLR,-0.473399,51.767037,0.65,not owned by a public authority,not permissioned,,,http://www.dacorum.gov.uk/brownfield-land-register,yes,6,,,,17/08/2018,14/10/2019,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/030,"Former Bobsleigh Hotel, Bovingdon",http://bit.ly/Dacorum-BLR,-0.526586,51.728369,1.4,not owned by a public authority,not permissioned,,,http://www.dacorum.gov.uk/brownfield-land-register,yes,61,,,,17/08/2018,14/10/2019,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/031,"Caddington Hall, Markyate",http://bit.ly/Dacorum-BLR,-0.452067,51.843896,4.65,not owned by a public authority,not permissioned,,,http://www.dacorum.gov.uk/brownfield-land-register,yes,10,,,Planning application under consideration - refused.,17/08/2018,14/10/2019,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/032,"Dacre House, Hillfield Road",http://bit.ly/Dacorum-BLR,-0.470114,51.753007,0.05,not owned by a public authority,not permissioned,,,http://www.dacorum.gov.uk/brownfield-land-register,yes,5,,,,17/08/2018,14/10/2019,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/033,Leys Road (No 121),http://bit.ly/Dacorum-BLR,-0.456609,51.742723,0.15,not owned by a public authority,permissioned,full planning permission,22/10/2019,http://www.dacorum.gov.uk/brownfield-land-register,yes,3,,,,17/08/2018,14/10/2019,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/034,"Button House, Pix Farm Lane, Hemel Hempstead",http://bit.ly/Dacorum-BLR,-0.519279,51.747933,2.55,not owned by a public authority,permissioned,full planning permission,05/03/2019,http://www.dacorum.gov.uk/brownfield-land-register,yes,56,58,,,14/10/2019,14/10/2019,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/035,"Kier site, Maylands Avenue",http://bit.ly/Dacorum-BLR,-0.437575,51.754567,1.1,not owned by a public authority,not permissioned,,,http://www.dacorum.gov.uk/brownfield-land-register,yes,250,300,,Non-housing - B1 floorspace,14/10/2019,14/10/2019,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/036,The Old Mill Public House,http://bit.ly/Dacorum-BLR,-0.552041,51.756771,0.18,not owned by a public authority,not permissioned,,,http://www.dacorum.gov.uk/brownfield-land-register,yes,6,9,,Previously part of CFS1,14/10/2019,14/10/2019,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/037,Hillfield Road,http://bit.ly/Dacorum-BLR,-0.471542,51.75296,0.22,not owned by a public authority,not permissioned,,,http://www.dacorum.gov.uk/brownfield-land-register,yes,28,45,,Previously part of HHC47  Non-housing - retail,14/10/2019,14/10/2019,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/038,Land at West Herts College,http://bit.ly/Dacorum-BLR,-0.474803,51.756491,0.88,not owned by a public authority,permissioned,reserved matters approval,26/03/2019,http://www.dacorum.gov.uk/brownfield-land-register,yes,106,106,,Part of existing MU/1 allocation. Old UCS HH08,24/11/2020,,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/039,"Symbio Site, Whiteleaf Road",http://bit.ly/Dacorum-BLR,-0.476527,51.739925,0.22,not owned by a public authority,not permissioned,,,http://www.dacorum.gov.uk/brownfield-land-register,yes,55,180,,Old UCS HH88,24/11/2020,,,
http://opendatacommunities.org/id/district-council/dacorum,BLR/040,66 and 72 Wood Lane End,http://bit.ly/Dacorum-BLR,-0.43693,51.759172,1.88,not owned by a public authority,not permissioned,,,http://www.dacorum.gov.uk/brownfield-land-register,yes,150,169,,Old UCS HH87,24/11/2020,,,
